Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
April 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Asset Clearing,Balance Sheet,ARJO UK LTD,30146077,Gb382474630,3391419054,"82,108.27",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Engineering Contracts,Engineering,B & M INSTALLATIONS,30115525,,BMIP2338,"37,951.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Engineering Contracts,Engineering,B & M INSTALLATIONS,30274889,,BMIP2405,"36,778.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,30221675,924492904,1741,"30,047.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,30221675,924492904,1741,"67,485.11",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,30274861,924492904,1756,"59,754.47",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,30287802,924492904,1759,"84,124.81",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30194872,654910528,1013363,"55,191.23",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Laboratory Radio-Isotopes,Nuclear Meds,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30274858,654910528,60031369,"(37,966.82)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30133323,654910528,70024597,"114,012.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30312898,654910528,80216285,"25,967.59",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Ext Contr Laundry,Laundry,CENTRAL LAUNDRY,30375695,,129513,"30,807.02",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Computer Hardware Purch,New Papworth,CINOS COMMUNICATIONS SERVICES LTD,30114598,224677495,21361,"39,170.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Asset Clearing,Balance Sheet,CINOS COMMUNICATIONS SERVICES LTD,30114590,224677495,21363,"56,585.65",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Computer Hardware Purch,New Papworth,CINOS COMMUNICATIONS SERVICES LTD,30114590,224677495,21363,"16,209.07",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,CIP Clearing,Balance Sheet,CINOS COMMUNICATIONS SERVICES LTD,30251684,224677495,21412,"29,055.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,30208865,577704800,13790174,"32,507.81",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,30115749,,1130181,"58,750.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Rent,Justinian House,DENVIL DEVELOPMENTS LTD,30115483,,10405032019,"38,472.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Consultant,Med Staff - Cardiology,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,30328203,GB654921325,6000002727,"31,310.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Electricity,Energy,EDF ENERGY 1 LTD,30275000,523041202,5636587,"25,017.46",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Electricity,Energy,EDF ENERGY 1 LTD,30275003,523041202,5641552,"31,074.19",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Asset Clearing,Balance Sheet,GLEN DIMPLEX HOME APPLIANCES LTD,30073185,287131550,H117047,"48,488.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Rates,Justinian House,HUNTINGDONSHIRE DISTRICT COUNCIL,30288045,214429974,343609815031972000,"72,576.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30227323,,126PQ001177771912,"2,124,039.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Ext Contr Domestics,Domestic Cleaning,ISS MEDICLEAN LTD,30287872,417115775,SC0002654,"(81,760.29)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Ext Contr Domestics,Domestic Cleaning,ISS MEDICLEAN LTD,30328220,417115775,SI3511970,"117,038.32",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Provisions,Catering,ISS MEDICLEAN LTD,30328311,417115775,SI3514635,"65,740.37",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Asset Clearing,Balance Sheet,LISCLARE LTD,30145013,690517719,SINV03089649,"37,945.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,External Consultancy Fees,New Papworth,MTS HEALTH LTD,30144985,160408927,MTSH646,"45,221.33",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Blood Products,External Pathology,NHS BLOOD & TRANSPLANT,30249580,654961603,878486,"82,923.53",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Asset Clearing,Balance Sheet,NHS SUPPLY CHAIN,30314722,654434729,1019251679,"91,080.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Asset Clearing,Balance Sheet,NHS SUPPLY CHAIN,30250326,654434729,1019251680,"10,096.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Med Equip Additions,Balance Sheet,NHS SUPPLY CHAIN,30250326,654434729,1019251680,"50,480.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,PFI Liability-Lifecycle Received in Advance >1 yr,Balance Sheet,NPH HEALTHCARE LTD,30259042,,SI125,"1,137,790.94",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,30208883,564291137,HSSI4748,"56,344.18",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Asset Clearing,Balance Sheet,OLYMPUS KEYMED,30134988,250317495,CD2479592,"87,169.82",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Asset Clearing,Balance Sheet,PARITY MEDICAL LTD,30120152,539720820,12995,"104,172.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,CIP Clearing,Balance Sheet,PHC EUROPE BV,30382893,GB846900707,5006595,"25,606.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Med & Surg Equip General,Rssc Nurs/M&S,PHILIPS RESPIRONICS UK,30098779,407850060-1,946403573,"41,904.18",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Computer Maintenance,Sitewide I T,PHILIPS UK AND IRELAND,30288199,GB407850060,938672956,"47,910.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Asset Clearing,Balance Sheet,PHILIPS UK AND IRELAND,30251678,GB407850060,7300305916,"135,930.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,30133288,888849628,6372984,"51,346.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,30133298,888849628,6379143,"51,346.89",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Rates,Rent & Rates,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,30222078,,3030121832110310000000,"458,640.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30274978,290885854,1010011219,"250,529.35",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30330747,290885854,1010015375,"651,209.99",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,30144303,290885854,1019261045,"177,306.84",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Med & Surg Maint Contract,Radiography,SUPPLY CHAIN COORDINATION LIMITED,30261597,290885854,2010000236,"293,510.54",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,CIP Clearing,Balance Sheet,THETFORD COMPACTORS FINANCE LTD,30133602,GB360366757,31712,"24,212.05",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,External Consultancy Fees,Contracting And Information,TPW CONSULTING AND TRAINING LTD,30347633,810747933,PAP041901,"100,990.21",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Char Fund Contra Acc Curr,Balance Sheet,TRANSMEDICS BV,30120121,NL817196195B01,35190077,"162,500.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Rent,Rent & Rates,VARRIER-JONES FOUNDATION,30115509,,206818,"54,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2019,Asset Clearing,Balance Sheet,VOLCANO EUROPE BVBA,30314725,BE 0859842345,7249002251,"25,500.00",
