Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Med & Surg Equip General,PCI,ABIOMED LTD,49812243,"31,800.00",440000511,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Contr Estate Management,Engineering,AQUA FREE SOLUTIONS LTD,49863508,"33,800.25",25001303,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,IT Additions,Balance Sheet,BOXXE LTD,49632854,"144,676.00",INV0033401,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,49558138,"88,141.44",2453,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,49558136,"88,416.71",2456,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49862357,"25,000.00",71006072,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49862353,"50,000.00",71006073,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Ext Contr Laundry,Laundry,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49669400,"98,567.69",80414362,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,SrvcsRecd-FoundationTrust,Occupational Health,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49780122,"30,458.58",80414902,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,49856985,"29,570.58",67585540,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Computer Software/License,Sitewide I T,CCUBE SOLUTIONS LTD,49564904,"66,000.00",INV0121,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,49716667,"52,235.24",64298,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Electricity,Energy,EDF ENERGY 1 LTD,49543823,"177,202.14",000017394221,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Electricity,Energy,EDF ENERGY 1 LTD,49626667,"131,967.66",000017679931,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Electricity,Energy,EDF ENERGY 1 LTD,49669554,"131,150.44",000017679945,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Electricity,Energy,EDF ENERGY 1 LTD,49622593,"-95,542.14",000017680002,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Electricity,Energy,EDF ENERGY 1 LTD,49669549,"94,395.71",000017680012,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Electricity,Energy,EDF ENERGY 1 LTD,49738333,"85,483.68",000017808385,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Electricity,Energy,EDF ENERGY 1 LTD,49738328,"144,833.18",000017811258,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Grants,CHARITY FUNDED EXPENDITURE,ERNST & YOUNG LLP,49684905,"120,000.00",GB01G000482467,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Various,Balance Sheet,INLAND REVENUE CIS,49642398,"3,021,880.52",126PQ001177772409,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,49597119,"122,864.62",2100795479,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Audit Fees: Statutory,Finance,KPMG LLP,49705842,"44,982.00",5502761338,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,1/31/2024,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,49733349,"349,347.68",LPCHJAN24CONS01,
