Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,39344760,924492904,2099,"55,280.44",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,39344747,924492904,2103,"77,901.39",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,39344772,924492904,2104,"49,744.01",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Laboratory External Tests,Pathology,CHRYSTAL CONSULTING LTD,39286125,,57303,"64,771.08",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Insurance Costs,Waterbeach,EDDISONS COMMERCIAL LTD,39202787,282 9304 87,80001220,"28,874.72",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,39202819,282 9304 87,80001232,"60,279.25",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Electricity,Energy,EDF ENERGY 1 LTD,39364101,523041202,000010091052,"79,748.81",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Electricity,Energy,EDF ENERGY 1 LTD,39364108,523041202,000010091318,"86,565.96",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Electricity,Energy,EDF ENERGY 1 LTD,39323589,523041202,000010292798,"90,941.92",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Electricity,Energy,EDF ENERGY 1 LTD,39323587,523041202,000010292993,"88,930.46",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Extrnl Rehrge : Recivd,Human Resources,EQUINITI ICS LTD,39323591,915967778,19097870,"48,748.22",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Med & Surg Equip General,Transplant,FEDEX EXPRESS UK TRANSPORTATION LTD,39082985,GB 354715057,AWB543230543,"42,271.24",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Heating Oil,Engineering,FLEETSOLVE LTD,39148411,,8636,"28,264.61",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,39244338,,126PQ001177772204,"2,406,451.42",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Legal Fees,Foundation Trust,MILLS & REEVE LLP,39323567,104834588,0112650,"30,996.60",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Consultant,Med Staff - Cardiology,NORTH WEST ANGLIA NHS FOUNDATION TRUST,39379831,,17455317,"28,093.74",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,39302589,,SI1431,"1,223,160.11",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,39222392,564291137,HSSI8454,"39,492.11",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Med & Surg Equip General,Engineering,PALL EUROPE LTD,39137884,107772467,98364001,"60,538.80",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Char Fund Contra Acc Curr,Balance Sheet,PARAGONIX TECHNOLOGIES INC,39354078,,CCS1492021,"27,245.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Services Received - HAs,External Pathology,PUBLIC HEALTH ENGLAND,39334907,888849628,6505055,"58,272.85",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39117831,290885854,1122073481,"575,600.56",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39117835,290885854,1122079024,"524,023.37",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39239866,290885854,1122083074,"458,478.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39284793,290885854,1122086430,"421,261.16",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,39364160,290885854,1122091539,"640,315.14",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Med & Surg Equip General,Transplant,TRANSMEDICS BV,39066549,NL817196195B01,35210191,"208,850.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2021,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,39058515,GB 823847609,EW9147615,"38,289.08",,
,,,,,,,,,,,
,,,,,,,,,,,
