Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,39916937,924492904,2116,"52,345.39",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,39916939,924492904,2119,"73,399.95",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Extrnl Rehrge : Recivd,STA - Covid 19,CAMBRIDGE PERFUSION SERVICES LLP,39973675,924492904,2121,"62,777.91",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Computer Maintenance,Sitewide I T,CHARTERHOUSE VOICE & DATA LTD,40041945,311 3890 28,INV00000000000509,"80,401.76",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Electricity,Energy,EDF ENERGY 1 LTD,39949767,523041202,000007494010,"53,004.74",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Electricity,Energy,EDF ENERGY 1 LTD,39949772,523041202,000010684002,"77,466.13",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Electricity,Energy,EDF ENERGY 1 LTD,39949777,523041202,3288576628000010665131,"68,010.45",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Agency Admin & Clerical,Sitewide I T,FEEDBACK MEDICAL LTD,39798226,,0760,"86,400.00",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Contr Estate Management,Engineering,FLEETSOLVE LTD,39864788,,8685,"29,725.70",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40014008,873342418-1,HAH OCTCONS04,"158,794.40",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40014009,873342418-1,HAH OCTCONS05,"158,794.40",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40014010,873342418-1,HAH OCTCONS06,"158,794.40",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,40014011,873342418-1,HAH OCTCONS07,"158,794.40",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,39917801,873342418-1,HAHOCTCONS01,"246,131.32",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,39917802,873342418-1,HAHOCTCONS02,"238,191.60",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,39917803,873342418-1,HAHOCTCONS03,"54,580.82",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,39851504,,126PQ001177772206,"3,266,037.12",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,39917799,GB 222516987,LPCHOCTCONS01,"285,829.92",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,39917800,GB 222516987,LPCHOCTCONS02,"45,720.52",,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,10/31/2021,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,40013952,GB 222516987,OCTCONS03,"166,734.12",,,,
