Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Purchase Invoice Number,AP Amount
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Rates,Rent & Rates,CAMBRIDGE CITY COUNCIL,46045138,31546260281022324608,"1,259,520.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,46045184,2280,"108,437.15"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,46045174,2284,"90,495.39"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Vascular Implants,Vad,CAMBRIDGE PERFUSION SERVICES LLP,46109480,2286,"26,392.80"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46088625,1202094,"146,768.86"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46218755,1202095,"37,012.36"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46109465,1202096,"35,891.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46381277,1202260,"38,864.32"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46233691,1202261,"28,951.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,SrvcsRecd-FoundationTrust,Chaplains,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46318336,80409304,"33,459.03"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,46319871,67584674,"28,405.92"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Contr Estate Management,Engineering,CBC ESTATE MANAGEMENT LTD,46262352,INV0065,"26,747.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Contr Estate Management,Engineering,CBC ESTATE MANAGEMENT LTD,46265497,INV0083,"26,747.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Laboratory Bottles & Cont,Moulton BPCA Study,CD LEYCOM BV,46244592,00001085,"33,618.68"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Med Equip Additions,Balance Sheet,CMR SURGICAL LTD,46369757,UK01010294,"1,020,000.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,46128406,000014724139,"36,649.75"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,46128373,000014742020,"102,890.99"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,45940461,46,"-47,570.16"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,45940462,9232,"58,797.93"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,46265533,9235,"51,636.61"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Heating Oil,Engineering,FLEETSOLVE LTD,46294663,9288,"45,714.24"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Furniture & Fittings,Sitewide I T,GARTNER UK LTD,46168704,20124029,"145,125.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,46074593,126PQ001177772311,"2,562,424.28"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Asset Clearing,Balance Sheet,INSIGHT DIRECT (UK) LTD,45951407,2100518578,"173,649.60"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Computer Software/License,Clinical Coding,INSOURCE LTD,45786802,30255,"65,405.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Audit Fees: Statutory,Finance,KPMG LLP,46174716,5502593794,"55,248.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45925092,LPCHFEB23CONS06,"230,903.94"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46176332,LPCHMAR23CONS01,"222,312.16"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46176338,LPCHMAR23CONS02,"254,071.04"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,46176345,LPCHMAR23CONS03,"315,249.09"
