Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,37564588,924492904,2057,"30,724.35",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,37564597,924492904,2053,"31,318.06",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Computer Software/License,Sitewide I T,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,37466890,654910528,80225336,"29,246.39",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,SrvcsRecd-FoundationTrust,Chaplains,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,37510436,654910528,80227231,"70,895.03",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Med & Surg Equip General,STA - Covid 19,CHALICE MEDICAL LTD,37353426,716360546,46329,"68,025.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,37449277,,56113,"113,235.58",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Computer Maintenance,Sitewide I T,CSC COMPUTER SCIENCES LTD,37558626,584686581,5278011427,"43,420.18",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Computer Software/License,Clinical Govern & Risk Mngmnt,DATIX LTD,37481864,927314819,SIN009794,"25,263.11",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,37573514,635823528,7402681644,"41,064.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Rent,Justinian House,DENVIL DEVELOPMENTS LTD,37549700,,14125022021,"38,472.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Consultant,Med Staff - Cardiology,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,37564633,GB654921325,6000012215,"128,748.53",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,37438725,686313712,8000995,"60,279.25",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,37478546,GB 523041202,000009275154,"62,951.56",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,37594509,GB 523041202,000009297589,"56,544.84",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,37594513,GB 523041202,000009316403,"60,305.33",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Med & Surg Equip General,Research Staff,FENLAND RP LTD,37665129,GB781520631,25219,"63,290.96",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Med & Surg Equip General,Thoracic Directorate,FISHER & PAYKEL HEALTHCARE LTD,37000407,,10516292,"45,598.01",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Heating Oil,Engineering,FLEETSOLVE LTD,37419663,,PAP0020,"33,333.09",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Heating Oil,Engineering,FLEETSOLVE LTD,37419666,,PAP0021,"32,623.66",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Heating Oil,Engineering,FLEETSOLVE LTD,37429050,,PAP0019,"33,806.05",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,37516266,,126PQ001177772111,"2,573,618.67",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Computer Maintenance,Sitewide I T,INSIGHT DIRECT (UK) LTD,37738128,746075129,5235297,"37,540.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Computer Maintenance,Sitewide I T,INSIGHT DIRECT (UK) LTD,37783847,746075129,5240196,"25,614.00",,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,3/31/2021,Med & Surg Equip General,CCLI Investigator Studies,MAGIC BULLET LTD,37481857,,1000786,"112,000.00",,,
