Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,45688006,"104,368.22",2269
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,45745951,"54,696.15",2273
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45688013,"132,006.55",1201929
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45688010,"32,879.00",1201930
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45688008,"32,820.00",1201931
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45557976,"25,000.00",71002370
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45557974,"50,000.00",71002371
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,SrvcsRecd-FoundationTrust,Radiography,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45901341,"128,682.98",80408331
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,45566822,"28,446.39",67584459
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,45911760,"28,405.92",67584487
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,45677143,"102,665.71",62171
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Electricity,Energy,EDF ENERGY 1 LTD,45675321,"38,168.10",000014171267
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Electricity,Energy,EDF ENERGY 1 LTD,45773114,"104,517.49",000014205911
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Electricity,Energy,EDF ENERGY 1 LTD,45706978,"34,874.87",000014451401
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Electricity,Energy,EDF ENERGY 1 LTD,45706974,"110,014.24",000014468794
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Computer Hardware Purch,Sitewide I T,EUROPEAN ELECTRONIQUE LTD,45750173,"47,830.37",0001590317
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Heating Oil,Engineering,FLEETSOLVE LTD,45596284,"56,781.07",9199
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Med Equip Additions,Balance Sheet,GETINGE LTD,45640382,"53,400.00",3129156503
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Professional Fees,Admin - Booking - NPH,ICNH LTD T/A DRDOCTOR,45557954,"32,313.60",PAP0004
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Various,Balance Sheet,INLAND REVENUE CIS,45692605,"2,542,322.96",126PQ001177772310
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Computer Maintenance,Sitewide I T,INSIGHT DIRECT (UK) LTD,45824117,"327,213.29",2100504614
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Computer Software/License,Sitewide I T,INSIGNIA MEDICAL SYSTEMS LTD,45542794,"26,000.00",INV15825
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Computer Software/License,Sitewide I T,INSIGNIA MEDICAL SYSTEMS LTD,45542796,"26,000.00",INV15826
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Computer Software/License,Clinical Coding,INSOURCE LTD,45786802,"65,405.00",30255
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Computer Software/License,Clinical Coding,INSOURCE LTD,45786802,"13,081.00",30255
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45744682,"190,553.28",LPCHFEB23CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45744684,"182,613.56",LPCHFEB23CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45744686,"254,071.04",LPCHFEB23CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45744689,"224,920.40",LPCHFEB23CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,45744691,"319,314.83",LPCHFEB23CONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,44199657,"65,868.84",565000667
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,44939699,"65,868.84",565000748
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Computer Maintenance,Sitewide I T,NETCALL TECHNOLOGY LTD,44855825,"49,576.00",BILL006796
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,45846094,"32,893.37",NDI1130
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Consultant,Med Staff - Cardiology,NORTH WEST ANGLIA NHS FOUNDATION TRUST,45539349,"119,184.20",17460044
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,45675285,"49,600.42",1612
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,45675316,"25,707.83",1613
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Minor Works,Engineering,NPH HEALTHCARE LTD,45675388,"26,414.80",1615
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Various,Estate and Facilities - Covid 19,NPH HEALTHCARE LTD,45675534,"1,287,497.46",1617
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Contr Other External,Engineering,NPH HEALTHCARE LTD,45901429,"50,841.21",1621
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Ext Contr Catering,Engineering,NPH HEALTHCARE LTD,45901419,"27,190.99",1622
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,45595826,"34,404.47",ARIN00048856
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,45901456,"34,043.50",ARIN00052752
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,45774423,"33,429.50",PSFEB23CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,45774425,"33,429.50",PSFEB23CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,45774427,"27,105.00",PSFEB23CONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,45774428,"27,105.00",PSFEB23CONS06
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45746605,"127,035.52",SCIFEB23CONS01
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45746621,"174,673.84",SCIFEB23CONS02
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45746626,"127,035.52",SCIFEB23CONS03
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45746629,"134,975.24",SCIFEB23CONS04
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45746633,"285,829.92",SCIFEB23CONS05
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45746636,"291,851.84",SCIFEB23CONS06
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Drugs,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45746640,"232,523.20",SCIFEB23CONS07
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Med & Surg Maint Contract,Human Resources,SOFTCAT PLC,45602592,"121,807.00",INVUK720154
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45518450,"501,955.44",1123246113
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45642206,"585,555.36",1123252465
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45706983,"486,557.11",1123256641
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45822745,"654,844.65",1123264639
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Med & Surg Maint Contract,Echo Specialists,SUPPLY CHAIN COORDINATION LIMITED,45542792,"80,188.60",2123006900
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,45640250,"83,540.00",35230031
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,45746559,"41,770.00",35230041
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Med & Surg Equip General,Transplant,TRANSMEDICS BV,45746560,"41,770.00",35230052
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Building Contracts,HLRI,UNIVERSITY OF CAMBRIDGE,45822668,"33,423.00",5029522
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Building Contracts,HLRI,UNIVERSITY OF CAMBRIDGE,45822678,"33,423.00",5029523
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Building Contracts,HLRI,UNIVERSITY OF CAMBRIDGE,45822674,"33,423.00",5029524
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Grants,Mesobank Awards,UNIVERSITY OF CAMBRIDGE,45773115,"85,011.17",EW9163235
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Med & Surg Equip Disp,Respiratory Physiology,VYAIRE UK 236 LTD,45677479,"47,245.20",31350219RI
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Agency Admin & Clerical,Operations Directorate,WEST SUFFOLK NHS FOUNDATION TRUST,45516949,"120,752.00",0000429161
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2023,Med Equip Additions,Balance Sheet,WIN HEALTH MEDICAL LTD,45750219,"43,218.00",39179
,,,,,,,,
,,,,,,,,
