﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,47985472,"100,910.07",2372,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,47985470,"62,219.86",2376,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48046144,"162,403.37",1202995,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48186486,"44,765.86",1202996,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48186489,"35,949.50",1202997,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Specialist Registrar,Jnr Med Staff Anaesthetics,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48001545,"26,848.52",80405761,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Specialist Registrar,Jnr Med Staff Anaesthetics,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48001553,"36,472.63",80405765,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Ext Contr Oth Hotel Srv,Laundry,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48186527,"35,130.78",80412319,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Ext Contr Laundry,Laundry,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48241041,"99,453.14",80412320,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Med Equip Additions,Balance Sheet,CANON MEDICAL SYSTEMS LTD,48128627,"45,000.00",220053793,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Contr Estate Management,Engineering,CBC ESTATE MANAGEMENT LTD,48069745,"-43,589.36",CN0092,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Computer Software/License,Sitewide I T,CDW LTD,47530647,"31,518.62",UKSI04011555,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,47934575,"43,750.00",7402937943,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,47934582,"43,750.00",7402938088,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,47934584,"43,750.00",7402938089,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,47962297,"43,750.00",7402938594,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Asset Clearing,Balance Sheet,DELL CORPORATION LTD,47962295,"43,750.00",7402938595,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Computer Maintenance,Sitewide I T,DH OPCO UK LTD,48038684,"463,250.81",HGBSI23000403,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,48069739,"-185,475.60",000016078591,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,48241026,"184,726.09",000016078596,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,48069743,"-59,730.11",000016085924,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,48207449,"59,579.57",000016085950,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Electricity,Energy,EDF ENERGY 1 LTD,48241034,"184,767.27",000016160956,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,8/31/2023,Electricity,Energy,EDF ENERGY CUSTOMERS LTD,48069757,"53,182.49",000016146519,
