Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
April 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Transport,ECMO program,AMVALE MEDICAL TRANSPORT LTD,33944853,804885019,41941,"30,058.20",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Rates,Rent & Rates,CAMBRIDGE CITY COUNCIL,33539711,,315462601102201000000,"3,781,791.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,34150409,924492904,1930,"34,986.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,33975773,924492904,1932,"39,266.14",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,33975775,924492904,1937,"49,442.17",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,34150411,924492904,1942,"30,107.39",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,34150410,924492904,1943,"31,010.12",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34160719,654910528,1015638,"135,220.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33998876,654910528,1015639,"41,074.88",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,"Books, Journals & Subscr",General Management,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34049904,654910528,70025337,"25,825.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Specialist Registrar,Jnr Med Staff Anaesthetics,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33944850,654910528,80216059,"33,759.64",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34174866,654910528,80221565,"54,440.23",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34174888,654910528,80222168,"57,997.64",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34174907,654910528,80225184,"48,602.49",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34174895,654910528,80225185,"46,049.37",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,SrvcsRecd-FoundationTrust,Temporary Staffing,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34099685,654910528,80227647,"47,914.35",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,"Books, Journals & Subscr",General Management,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,34123900,,67581375,"26,150.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,Contr Estate Management,Engineering,CBC ESTATE MANAGEMENT LTD,33921059,,202000000009,"25,918.55",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,IT Additions,Balance Sheet,CDW LTD,34110750,GB902194939,PSINV02740269,"116,088.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/04/2020,IT Additions,Balance Sheet,CELERITY LTD,34085862,798205100,HR208203,"191,786.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,CIP Clearing,Balance Sheet,CHALICE MEDICAL LTD,34137962,716360546,44034,"73,830.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43951,Med & Surg Equip General,COVID19,CHALICE MEDICAL LTD,34125625,716360546,44203,"25,230.00",
