Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
January 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Transport,ECMO program,AMVALE MEDICAL TRANSPORT LTD,33189085,804885019,41239,"32,620.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,External Consultancy Fees,New Papworth,CAMBRIDGE COMPUTED IMAGING,33141858,,0658ACR,"(25,000.00)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43861,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,33208108,924492904,1891,"54,474.22",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,33189079,924492904,1894,"90,058.88",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32978008,654910528,1015222,"140,236.78",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32932725,654910528,1015223,"37,058.56",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,"Books, Journals & Subscr",General Management,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33175191,654910528,70025336,"25,825.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,"Books, Journals & Subscr",General Management,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,33175138,,67580236,"26,150.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Computer Maintenance,Sitewide I T,CDW LTD,31753048,GB902194939,PSINV02534496,"46,028.66",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Computer Maintenance,Sitewide I T,CLINISYS SOLUTIONS LTD,33173528,792 2471 14,INV34212000030,"29,594.88",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Rent,Rented Accommodation,DEFENCE INFRASTRUCTURE ORGANISATION,32977977,,1134845,"144,156.92",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,33049347,,1134847,"60,279.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Consultant,Med Staff - Cardiology,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,32932716,GB654921325,6000008392,"31,310.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Electricity,Energy,EDF ENERGY 1 LTD,32939484,523041202,6805787,"51,358.68",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,33081907,GB 523041202,6980487,"52,461.96",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,33081909,GB 523041202,6989131,"59,606.04",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Heating Oil,Site Decommissioning,FLEETSOLVE LTD,33071057,,PAP0010,"35,247.43",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,33065718,,120PQ001177772009,"2,116,173.37",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/01/2020,External Consultancy Fees,Contracting And Information,INSIGHT DIRECT (UK) LTD,32954684,746075129,4654435,"28,286.80",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,43861,Computer Software/License,Contracting And Information,INSOURCE LTD,33220163,205079332,29943,"101,062.80",
