Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
August 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Removal Expenses,Site Decommissioning,BOC LTD,31508618,226556555,3053961981,"27,666.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,31450567,924492904,1817,"53,598.18",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,31533506,924492904,1820,"31,190.53",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,31533506,924492904,1820,"33,374.90",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31483649,654910528,1014369,"133,363.11",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31483664,654910528,70025363,"25,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31483666,654910528,70025367,"50,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31623105,654910528,80220067,"47,811.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31348014,654910528,80220068,"25,525.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31623152,654910528,80221583,"25,316.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Consultant,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,31509557,654426433,9900026962,"103,120.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Consultant,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,31498160,654426433,9910002280,"(103,120.00)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Miscellaneous Expenditure,Finance,CINOS COMMUNICATIONS SERVICES LTD,31428718,GB224677495,INV-00271,"210,734.25",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Rent,Justinian House,DENVIL DEVELOPMENTS LTD,31611172,,11219082019,"38,472.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,31610996,GB 523041202,6223543,"70,156.36",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,31610990,GB 523041202,6224423,"63,167.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,31562394,GB 523041202,6257225,"(67,517.75)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,31562434,GB 523041202,6257396,"(57,381.09)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,External Consultancy Fees,New Papworth,FEEDBACK MEDICAL LTD,31384609,,658,"30,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Heating Oil,Energy,FLEETSOLVE LTD,31533689,,PAP0006,"36,087.87",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Laboratory External Tests,Pathology,GENMED ME LTD,31422483,908946778,16555,"59,645.67",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Computer Maintenance,Sitewide I T,HEALTHCARE SOFTWARE SOLUTIONS LTD,31648355,,2776,"47,631.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Computer Software/License,Critical Care - First Floor NPH,IMDSOFT LTD,31573260,,EX190000472,"47,190.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/08/2019,Computer Software/License,Theatres,IMDSOFT LTD,31573260,,EX190000472,"22,534.08",
