Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
October 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Med & Surg Equip General,Vad,ABBOTT MEDICAL UK LTD,32217090,GB536433154,7500392902,"1,440,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,32092718,924492904,1851,"55,564.46",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,32092714,924492904,1854,"49,506.17",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,32018881,924492904,1859,"(44,388.00)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32044332,654910528,1014596,"144,659.11",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32044336,654910528,1014755,"163,153.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32018826,654910528,80223074,"50,715.54",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,31960526,654426433,9900027420,"25,780.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,31960521,654426433,9900027421,"32,385.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,"Books, Journals & Subscr",General Management,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,31960674,654426433,9900027566,"26,150.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,32056331,654426433,9910002314,"(103,120.00)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Rent,Waterbeach,DEFENCE INFRASTRUCTURE ORGANISATION,32056323,,1133419,"58,750.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Consultant,Med Staff - Cardiology,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,31987591,GB654921325,6000007436,"31,310.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Electricity,Energy,EDF ENERGY 1 LTD,32119727,523041202,6539671,"45,663.90",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Electricity,Energy,EDF ENERGY 1 LTD,32119729,523041202,6540273,"46,619.71",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/10/2019,Heating Oil,Engineering,FLEETSOLVE LTD,31932196,,PAP0008,"36,379.14",
