Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,IT Additions,Balance Sheet,BOXXE LTD,49935326,"28,935.00",33401
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,49908350,"111,229.07",2465
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,49908351,"108,007.05",2468
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50137314,"36,161.32",1203776
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49906870,"177,258.73",1203926
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50048435,"42,374.12",1203927
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50048432,"27,719.00",1203928
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49906867,"151,211.89",1204097
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50048429,"35,328.24",1204098
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,SrvcsRecd-FoundationTrust,Engineering,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50062472,"102,554.27",80414550
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,SrvcsRecd-FoundationTrust,Radiography,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50100502,"150,342.80",80415671
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,50137709,"29,570.58",67585650
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Laboratory Chemicals,Poct - Point Of Care Testing,CHRYSTAL CONSULTING LTD,50034186,"113,303.04",64501
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,IT Additions,Balance Sheet,DELL CORPORATION LTD,50186882,"40,800.00",7402987832
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Electricity,Energy,EDF ENERGY 1 LTD,49906887,"-144,833.18",000018031658
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Electricity,Energy,EDF ENERGY 1 LTD,49934203,"144,191.24",000018031662
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Electricity,Energy,EDF ENERGY 1 LTD,49906885,"-85,483.68",000018033314
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Electricity,Energy,EDF ENERGY 1 LTD,49934198,"85,142.31",000018033322
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Electricity,Energy,EDF ENERGY 1 LTD,50130282,"154,021.61",000018123851
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Electricity,Energy,EDF ENERGY 1 LTD,50112241,"83,108.00",28347805810102202483108
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Various,Balance Sheet,INLAND REVENUE CIS,49984218,"2,933,026.65",126PQ001177772410
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/29/2024,Computer Hardware Purch,Sitewide I T,INSIGHT DIRECT (UK) LTD,50128739,"49,950.00",2100831473
