Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Med Equip Additions,Balance Sheet,BELMONT MEDICAL TECHNOLOGIES,41398661,254987553,INVGB11331,"65,424.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,41286013,924492904,2157,"39,697.67",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Extrnl Rehrge : Recivd,STA - Covid 19,CAMBRIDGE PERFUSION SERVICES LLP,41285999,924492904,2160,"73,733.39",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,41286003,924492904,2163,"34,663.82",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41233831,654910528,70129017,"483,617.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41233853,654910528,70136035,"483,617.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Various,Various,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41310125,654910528,AR006,"-1,017,431.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Contr Estate Management,Engineering,CBC ESTATE MANAGEMENT LTD,41144003,,INV0003,"32,100.05",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Computer Maintenance,Sitewide I T,CHARTERHOUSE VOICE & DATA LTD,41093995,311 3890 28,SECINV000001009,"29,721.53",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Med & Surg Maint Contract,Pathology,CLINISYS SOLUTIONS LTD,41314341,792 2471 14,INV34212200088,"109,061.41",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41337682,577704800,16675149,"43,918.79",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,41337651,577704800,16740872,"45,586.44",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Computer Hardware Purch,Sitewide I T,DELL CORPORATION LTD,41032093,635823528,7402781535,"41,580.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Computer Hardware Purch,Sitewide I T,DELL CORPORATION LTD,41032094,635823528,7402781536,"41,580.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Computer Hardware Purch,Sitewide I T,DELL CORPORATION LTD,41062044,635823528,7402782340,"50,004.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Computer Hardware Purch,Sitewide I T,DELL CORPORATION LTD,41062040,635823528,7402782341,"41,580.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Med & Surg Equip General,Transplant,FEDEX EXPRESS UK TRANSPORTATION LTD,41138944,GB 354715057,08694202,"42,371.24",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Med & Surg Equip General,Transplant,FEDEX EXPRESS UK TRANSPORTATION LTD,41138945,GB 354715057,08755255,"43,024.38",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Heating Oil,Engineering,FLEETSOLVE LTD,41233901,,8767,"28,439.70",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41280633,873342418-1,HAH Feb 22 Con2,"174,673.84",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41280635,873342418-1,HAH Feb 22 Con3,"206,432.72",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41280639,873342418-1,HAH Feb 22 Con4,"198,493.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41280641,873342418-1,HAH Feb 22 Con5,"198,493.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41280643,873342418-1,HAH Feb 22 Con6,"59,490.39",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,41280631,873342418-1,HAH Feb22 Con1,"174,673.84",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,41247606,,126PQ001177772210,"2,577,939.62",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Computer Maintenance,Sitewide I T,JONES AV LTD,41142487,,INV0861,"56,851.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41280621,GB 222516987,LPCH Feb22 Con1,"246,131.32",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41280622,GB 222516987,LPCH Feb22 Con2,"277,890.20",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41280623,GB 222516987,LPCH Feb22 Con3,"182,613.56",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41280624,GB 222516987,LPCH Feb22 Con4,"182,613.56",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,LLOYDS PHARMACY CLINICAL HOMECARE LTD,41280625,GB 222516987,LPCH Feb22 Con5,"104,558.86",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Contr Grounds & Gardens,Engineering,MAPP PROPERTY MANAGEMENT LTD,41201640,,565000242,"62,087.67",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,41233855,,SI1492,"1,237,244.34",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,41211433,564291137,ARIN00007112,"34,460.12",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,41280626,849745765,PS Feb 22 Con 1,"35,626.47",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,41280627,849745765,PS Feb 22 Con 2,"25,298.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,41280629,849745765,PS Feb 22 Con3,"27,273.98",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,41355621,849745765,PS-FEB-CONS-05,"28,912.00",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Drugs,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,41355612,849745765,PS-FEBS-CONS-04,"38,999.41",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41250275,290885854,1122204175,"665,422.81",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41233859,290885854,1122206564,"617,702.35",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41267983,290885854,1122211647,"633,519.94",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Other Liabilities - Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41356918,290885854,1122217637,"561,691.90",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Med & Surg Maint Contract,Technical Services,SUPPLY CHAIN COORDINATION LIMITED,41300390,290885854,2192200880,"-209,421.56",,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,2/28/2022,Med & Surg Equip General,Transplant,TRANSMEDICS BV,41149186,NL817196195B01,35220006,"208,850.00",,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
