Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,38937170,924492904,2087,"67,065.82"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,38937179,924492904,2088,"67,065.82"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,38920732,924492904,2093,"70,029.54"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,38920743,924492904,2097,"30,157.33"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,SrvcsRecd-FoundationTrust,Palliative And Supportive Care,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,38970183,,67582816,"60,092.61"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Rent,Waterbeach,EDDISONS COMMERCIAL LTD,38754037,282 9304 87,80001166,"60,279.25"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Computer Maintenance,Radiology It Imaging,FEEDBACK MEDICAL LTD,38938934,,0757,"105,600.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Med & Surg Equip General,CPAP,FISHER & PAYKEL HEALTHCARE LTD,39029865,,10534252,"25,416.00"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Heating Oil,Engineering,FLEETSOLVE LTD,38899830,,8613,"35,382.56"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Computer Software/License,Critical Care - First Floor NPH,IMDSOFT LTD,38113395,,EI218000176,"73,627.40"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,38860722,,126PQ001177772203,"2,401,073.81"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Med & Surg Equip General,NHSBT Morgan Study,NEUCIN DESIGN LTD,38818981,272195104,NDI1080,"40,619.98"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Bldg Ctrcts - PFI Svc Chg,Interest / Divis / P&L On Fas,NPH HEALTHCARE LTD,38959319,,SI1421,"1,253,240.32"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Ext Contr Oth Hotel Srv,Sterilisation/Cssd,NUFFIELD HEALTH,38937343,564291137,HSSI8357,"43,889.15"
Department of Health,Royal Papworth Hospital NHS Foundation Trust,7/31/2021,Med & Surg Equip General,Engineering,PALL EUROPE LTD,38937340,107772467,98315099,"25,258.80"
