Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
June 2020,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Transport,COVID19,AMVALE MEDICAL TRANSPORT LTD,34741337,804885019,43065,"157,229.11",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Contr Other External,COVID19,B&M INSTALLATIONS (PETERBOROUGH) LTD,34667815,,BMIP3258,"70,848.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,34622741,924492904,1948,"29,428.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,34622747,924492904,1949,"40,163.76",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,34651450,924492904,1955,"25,254.10",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Extrnl Rehrge : Recivd,COVID19,CAMBRIDGE PERFUSION SERVICES LLP,34651468,924492904,1961,"30,066.14",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34667793,654910528,1015917,"118,542.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34686768,654910528,1015918,"37,258.50",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,34741152,654910528,80230471,"39,847.87",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Contr Estate Management,Engineering,CBC ESTATE MANAGEMENT LTD,34815289,,35,"25,918.55",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2020,Med & Surg Equip General,COVID19,CHALICE MEDICAL LTD,34557707,716360546,44472,"98,700.00",
