Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
June 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Contr Estate Management,Site Decommissioning,B&M INSTALLATIONS (PETERBOROUGH) LTD,30898259,,BMIP2505,"36,653.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,30890249,924492904,1790,"50,778.75",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Extrnl Rehrge : Recivd,ECMO program,CAMBRIDGE PERFUSION SERVICES LLP,30890255,924492904,1793,"64,910.22",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30964380,654910528,1014048,"40,066.83",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,SrvcsRecd-FoundationTrust,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30857873,654910528,60031854,"(29,982.03)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30803206,654910528,70025362,"25,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,30803211,654910528,70025366,"50,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Ext Contr Laundry,Laundry,CENTRAL LAUNDRY,30734798,,129740,"30,244.95",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,CIP Clearing,Balance Sheet,CINOS COMMUNICATIONS SERVICES LTD,30755238,GB224677495,21742,"25,886.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Computer Maintenance,Sitewide I T,CINOS COMMUNICATIONS SERVICES LTD,30770718,GB224677495,PB538,"230,557.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,CTRL Prepayments <1Yr,Balance Sheet,CINOS COMMUNICATIONS SERVICES LTD,30770720,GB224677495,PB540,"(210,734.25)",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,30759534,577704800,13849773,"26,099.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Gas,Energy,CORONA ENERGY RETAIL 4 LTD,30734886,577704800,13942881,"26,488.62",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Rent,Justinian House,DENVIL DEVELOPMENTS LTD,30807396,,10917052019,"38,472.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Asset Clearing,Balance Sheet,DLINEXSIGN LTD,30476804,,1007863,"25,752.27",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Asset Clearing,Balance Sheet,DRAEGER MEDICAL UK LTD,30938768,,918377561,"61,725.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Consultant,Med Staff - Cardiology,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,30964684,GB654921325,6000006090,"31,310.44",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Electricity,Energy,EDF ENERGY 1 LTD,30759524,523041202,5730747,"32,689.36",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Electricity,Energy,EDF ENERGY 1 LTD,30850408,523041202,5839975,"61,094.03",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Electricity,Energy,EDF ENERGY 1 LTD,30850412,523041202,5839992,"47,853.86",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Laboratory External Tests,Pathology,GENMED ME LTD,30980055,908946778,16363,"47,704.77",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,CIP Clearing,Balance Sheet,IMDSOFT LTD,30727560,,EX190000327,"68,783.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,30866716,,126PQ001177772002,"2,170,589.70",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,30/06/2019,Computer Software/License,Clinical Coding,INSIGHT DIRECT (UK) LTD,30727536,746075129,4383080,"66,280.21",
