Royal Papworth Hospital NHS Foundation Trust,,,,,,,,,,
Over �25k spend,,,,,,,,,,
December 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Registration Number,Purchase Invoice Number,AP Amount,
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,32708028,924492904,1880,"50,045.33",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Extrnl Rehrge : Recivd,Clinical Perfusion,CAMBRIDGE PERFUSION SERVICES LLP,32708031,924492904,1885,"57,769.72",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Laboratory External Tests,External Pathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32689477,654910528,1015035,"153,502.24",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Laboratory External Tests,Histopathology,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32643873,654910528,1015036,"43,600.48",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32863499,654910528,70025364,"25,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Extrnl Rehrge : Recivd,Medical Staffing - Specialist,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32863497,654910528,70025368,"50,000.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Laboratory Radio-Isotopes,Nuclear Meds,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32733808,654910528,80224081,"39,001.67",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Miscellaneous Expenditure,New Papworth,CBC ESTATE MANAGEMENT LTD,32689505,,202000000003,"25,918.55",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Rent,Justinian House,DENVIL DEVELOPMENTS LTD,32863517,,11720112019,"38,472.00",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Electricity,Energy,EDF ENERGY CUSTOMERS PLC,32784523,GB 523041202,6836130,"50,243.60",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Heating Oil,Site Decommissioning,FLEETSOLVE LTD,31932196,,PAP0008,"30,315.95",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Heating Oil,Site Decommissioning,FLEETSOLVE LTD,32280342,,PAP0009,"29,681.59",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,CIP Clearing,Balance Sheet,HAEMONETICS LTD,32817289,224345486,25216,"37,820.40",
Department of Health,Royal Papworth Hospital NHS Foundation Trust,31/12/2019,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,32752430,,126PQ001177772008,"2,134,372.96",
